Date,Meter 1,,Meter 2,,Meter 3,,Meter 4,,Meter 5,,Meter 6,
,cfs,af,cfs,af,cfs,af,cfs,af,cfs,af,cfs,af
9/30/2022 23:45,0,1601,0,971,0.1,3110,0,14590,0,304,0,2376
10/1/2022 0:00,0,1601,0,971,0.1,3110,0,14590,0,304,0,2376
10/1/2022 0:15,0,1601,0,971,0.1,3110,0,14590,0,304,0,2376
10/1/2022 0:30,0,1601,0,971,0.1,3110,0,14590,0,304,0,2376
10/1/2022 0:45,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 1:00,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 1:15,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 1:30,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 1:45,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 2:00,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 2:15,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 2:30,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 2:45,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 3:00,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 3:15,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 3:30,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 3:45,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 4:00,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 4:15,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 4:30,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 4:45,0,1601,0,971,0.1,3110,0,14590,0.2,304,0,2376
10/1/2022 5:00,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 5:15,0,1601,0,971,0.1,3110,0,14590,0.1,304,0,2376
10/1/2022 5:30,0,1601,0,971,0.1,3110,0,14590,0.2,304,0,2376
10/1/2022 5:45,0,1601,0,971,0.1,3110,68.2,14591,0.2,304,10.2,2376
10/1/2022 6:00,10.7,1601,0,971,0.1,3110,96.1,14592,0.1,304,11.8,2376
10/1/2022 6:15,10.5,1601,0,971,0.1,3110,97.1,14594,0.1,304,13.1,2376
10/1/2022 6:30,11.4,1601,0,971,0.1,3110,97.4,14596,0.1,304,12.5,2377
10/1/2022 6:45,10.8,1601,0,971,0.1,3110,96.7,14598,0.1,304,13.7,2377
10/1/2022 7:00,11.2,1602,0,971,0.1,3110,97.3,14600,0.1,304,12.6,2377
10/1/2022 7:15,0,1602,0,971,0.1,3110,37.3,14602,0.1,304,0,2377
10/1/2022 7:30,0,1602,0,971,0.1,3110,0,14602,0.2,304,0,2377
10/1/2022 7:45,0,1602,0,971,0.1,3110,0,14602,0.2,304,0,2377
10/1/2022 8:00,0,1602,0,971,0.1,3110,0,14602,0.2,304,0,2377
10/1/2022 8:15,0,1602,0,971,0.1,3110,0,14602,0.2,304,0,2377
10/1/2022 8:30,0,1602,0,971,0.1,3110,0,14602,0.2,304,0,2377
10/1/2022 8:45,0,1602,0,971,0.1,3110,0,14602,0.1,304,0,2377
10/1/2022 9:00,0,1602,0,971,0.1,3110,0,14602,0.1,304,0,2377
10/1/2022 9:15,0,1602,0,971,0.1,3110,0,14602,0.1,304,0,2377
10/1/2022 9:30,0,1602,0,971,0.1,3110,0,14602,0.1,304,0,2377
10/1/2022 9:45,0,1602,0,971,0.1,3110,0,14602,0.1,304,0,2377
10/1/2022 10:00,0,1602,0,971,0.1,3110,0,14602,0.1,304,0,2377
10/1/2022 10:15,0,1602,0,971,0.1,3110,0,14602,0.1,304,0,2377
10/1/2022 10:30,0,1602,0,971,0.1,3110,0,14602,0.1,304,0,2377
10/1/2022 10:45,0,1602,0,971,0.1,3110,0,14602,0.1,304,0,2377
10/1/2022 11:00,0,1602,0,971,0.1,3110,0,14602,0.1,304,0,2377
10/1/2022 11:15,0,1602,0,971,0.1,3110,0,14602,0.1,304,0,2377
10/1/2022 11:30,0,1602,0,971,0.1,3110,0,14602,0,304,0,2377
10/1/2022 11:45,0,1602,0,971,0.1,3110,0,14602,0,304,0,2377
10/1/2022 12:00,0,1602,0,971,0.1,3110,0,14602,0,304,0,2377
10/1/2022 12:15,0,1602,0,971,0.1,3110,0,14602,0,304,0,2377
10/1/2022 12:30,0,1602,0,971,0.1,3110,0,14602,0,304,0,2377
10/1/2022 12:45,0,1602,0,971,0.1,3110,0,14602,0,304,0,2377
10/1/2022 13:00,0,1602,0,971,0.1,3110,0,14602,0,304,0,2377
10/1/2022 13:15,0,1602,0,971,0.1,3110,0,14602,0,304,0,2377
10/1/2022 13:30,0,1602,0,971,0.2,3110,0,14602,0,304,0,2377
10/1/2022 13:45,0,1602,0,971,0.2,3110,0,14602,0,304,0,2377
10/1/2022 14:00,0,1602,0,971,0.2,3110,0,14602,0,304,0,2377
10/1/2022 14:15,0,1602,0,971,0.2,3110,0,14602,0,304,0,2377
10/1/2022 14:30,0.1,1602,0,971,0.2,3110,0,14602,0,304,0,2377
10/1/2022 14:45,0.1,1602,0,971,0.2,3110,0,14602,0,304,0,2377
10/1/2022 15:00,0.1,1602,0,971,0.3,3110,0,14602,0,304,0,2377
10/1/2022 15:15,0.1,1602,0.1,971,0.3,3110,0,14602,0,304,0.1,2377
10/1/2022 15:30,0.1,1602,0.1,971,0.3,3110,0,14602,0.1,304,0.1,2377
10/1/2022 15:45,0.1,1602,0.1,971,0.3,3110,0,14602,0.1,304,0.1,2377
10/1/2022 16:00,0.1,1602,0.1,971,0.3,3110,0.1,14602,0.1,304,0.1,2377
10/1/2022 16:15,0.2,1602,0.1,971,0.3,3110,0.1,14602,0.1,304,0.1,2377
10/1/2022 16:30,0.2,1602,0.1,971,0.3,3110,0.1,14602,0.1,304,0.1,2377
10/1/2022 16:45,0.2,1602,0.1,971,0.3,3110,0.1,14602,0.1,304,0.1,2377
10/1/2022 17:00,0.2,1602,0.1,971,0.3,3110,0.1,14602,0.1,304,0.1,2377
10/1/2022 17:15,0.2,1602,0.1,971,0.3,3110,0.1,14602,0.1,304,0.1,2377
10/1/2022 17:30,0.2,1602,0.1,971,0.3,3110,0.1,14602,0.1,304,0.1,2377
10/1/2022 17:45,0.2,1602,0.1,971,0.3,3110,0.1,14602,0.1,304,0.1,2377
10/1/2022 18:00,0.2,1602,0.1,971,0.3,3110,0.1,14602,0.1,304,0.1,2377
10/1/2022 18:15,0.2,1602,0.1,971,0.3,3110,0.1,14602,0.1,304,0.1,2377
10/1/2022 18:30,0.2,1602,0.1,971,0.3,3110,0.1,14602,0.1,304,0.1,2377
10/1/2022 18:45,0.1,1602,0,971,0.3,3110,0.1,14602,0.1,304,0.1,2377
10/1/2022 19:00,0.1,1602,0,971,0.2,3110,0,14602,0.1,304,0.1,2377
10/1/2022 19:15,0.1,1602,0,971,0.2,3110,0,14602,0.1,304,0.1,2377
10/1/2022 19:30,0,1602,0,971,0.2,3110,0,14602,0,304,0,2377
10/1/2022 19:45,0,1602,0,971,0.2,3110,0,14602,0,304,0,2377
10/1/2022 20:00,0,1602,0,971,0.2,3110,0,14602,0,304,0,2377
10/1/2022 20:15,0,1602,0,971,0.2,3110,0,14602,0,304,0,2377
10/1/2022 20:30,10.2,1602,0,971,0.2,3110,97.5,14603,0,304,13.8,2377
10/1/2022 20:45,10.9,1602,0,971,0.1,3110,97.1,14605,0,304,12.9,2378
10/1/2022 21:00,12,1602,0,971,0.1,3110,96.6,14607,0,304,13.8,2378
10/1/2022 21:15,10.7,1603,0,971,0.1,3110,98.5,14609,0,304,13.2,2378
10/1/2022 21:30,10.9,1603,0,971,0.1,3110,95.9,14611,0,304,12.5,2379
10/1/2022 21:45,11,1603,0,971,0.1,3110,96.2,14613,0,304,13.1,2379
10/1/2022 22:00,10.9,1603,0,971,0.1,3110,96.6,14615,0,304,13.1,2379
10/1/2022 22:15,10.8,1603,0,971,0.1,3110,97.3,14617,0,304,10.8,2379
10/1/2022 22:30,0,1604,0,971,0.1,3110,66.8,14619,0,304,10.7,2380
10/1/2022 22:45,0,1604,0,971,0.1,3110,16.9,14620,0.1,304,0,2380
10/1/2022 23:00,0,1604,0,971,0.1,3110,0,14620,0.1,304,0,2380
10/1/2022 23:15,0,1604,0,971,0.1,3110,0,14620,0.1,304,0,2380
10/1/2022 23:30,0,1604,0,971,0.1,3110,0,14620,0.1,304,0,2380
10/1/2022 23:45,0,1604,0,971,0.1,3110,0,14620,0.1,304,0,2380
10/2/2022 0:00,0,1604,0,971,0.1,3110,0,14620,0.1,304,0,2380
10/2/2022 0:15,0,1604,0,971,0.1,3110,0,14620,0.1,304,0,2380
10/2/2022 0:30,0,1604,0,971,0.1,3110,0,14620,0.1,304,0,2380
10/2/2022 0:45,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 1:00,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 1:15,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 1:30,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 1:45,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 2:00,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 2:15,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 2:30,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 2:45,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 3:00,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 3:15,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 3:30,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 3:45,0,1604,0,971,0.1,3110,0,14620,0.3,304,0,2380
10/2/2022 4:00,0,1604,0,971,0.1,3110,0,14620,0.3,304,0,2380
10/2/2022 4:15,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 4:30,0,1604,0,971,0.1,3110,0,14620,0.2,304,0,2380
10/2/2022 4:45,0,1604,0,971,0.1,3110,0,14620,0.3,304,0,2380
10/2/2022 5:00,0,1604,0,971,0.1,3110,0,14620,0.3,304,0,2380
10/2/2022 5:15,0,1604,0,971,0.1,3110,0,14620,0.3,304,0,2380
10/2/2022 5:30,0,1604,0,971,0.1,3110,0,14620,0.3,304,0,2380
10/2/2022 5:45,0,1604,0,971,0.1,3110,0,14620,0.3,304,0,2380
10/2/2022 6:00,0,1604,0,971,0.1,3110,0,14620,0.3,304,0,2380
10/2/2022 6:15,0,1604,0,971,0.1,3110,0,14620,0.4,304,0,2380
10/2/2022 6:30,0,1604,0,971,0.1,3110,0,14620,0.3,304,0,2380
10/2/2022 6:45,0,1604,0,971,0.1,3110,0,14620,0.3,304,0,2380
10/2/2022 7:00,0,1604,0,971,0.1,3110,0,14620,0.4,304,0,2380
10/2/2022 7:15,0,1604,0,971,0.1,3110,0,14620,0.4,304,0,2380
10/2/2022 7:30,0,1604,0,971,0.1,3110,0,14620,0.4,304,0,2380
10/2/2022 7:45,10.1,1604,0,971,0.1,3110,97.1,14621,0.2,304,12.4,2380
10/2/2022 8:00,11.1,1604,0,971,0.1,3110,97.2,14623,0.2,304,11.4,2380
10/2/2022 8:15,10.4,1604,0,971,0.1,3110,96.5,14625,0.2,304,13,2380
10/2/2022 8:30,10.6,1604,0,971,0.1,3110,97,14627,0.2,304,12.7,2381
10/2/2022 8:45,0,1605,0,971,0.1,3111,36,14629,0.2,304,0,2381
10/2/2022 9:00,0,1605,0,971,0.1,3111,0,14629,0.3,304,0,2381
10/2/2022 9:15,0,1605,0,971,0.1,3111,0,14629,0.3,304,0,2381
10/2/2022 9:30,0,1605,0,971,0.1,3111,0,14629,0.2,304,0,2381
10/2/2022 9:45,0,1605,0,971,0.1,3111,0,14629,0.2,304,0,2381
10/2/2022 10:00,0,1605,0,971,0.1,3111,0,14629,0.2,304,0,2381
10/2/2022 10:15,0,1605,0,971,0.1,3111,0,14629,0.2,304,0,2381
10/2/2022 10:30,0,1605,0,971,0.1,3111,0,14629,0.2,304,0,2381
10/2/2022 10:45,0,1605,0,971,0.1,3111,0,14629,0.2,304,0,2381
10/2/2022 11:00,0,1605,0,971,0.1,3111,0,14629,0.2,304,0,2381
10/2/2022 11:15,0,1605,0,971,0.1,3111,0,14629,0.1,304,0,2381
10/2/2022 11:30,0,1605,0,971,0.1,3111,0,14629,0.1,304,0,2381
10/2/2022 11:45,0,1605,0,971,0.1,3111,0,14629,0.1,304,0,2381
10/2/2022 12:00,0,1605,0,971,0.1,3111,0,14629,0.1,304,0,2381
10/2/2022 12:15,0,1605,0,971,0.1,3111,0,14629,0.1,304,0,2381
10/2/2022 12:30,0,1605,0,971,0.1,3111,0,14629,0.1,304,0,2381
10/2/2022 12:45,0,1605,0,971,0.1,3111,0,14629,0.1,304,0,2381
10/2/2022 13:00,0,1605,0,971,0.1,3111,0,14629,0.1,304,0,2381
10/2/2022 13:15,0,1605,0,971,0.1,3111,0,14629,0.1,304,0,2381
10/2/2022 13:30,0,1605,0,971,0.1,3111,0,14629,0.1,304,0,2381
10/2/2022 13:45,0,1605,0,971,0.1,3111,0,14629,0.1,304,0,2381
10/2/2022 14:00,0,1605,0,971,0.2,3111,0,14629,0.1,304,0,2381
10/2/2022 14:15,0,1605,0,971,0.2,3111,0,14629,0.1,304,0,2381
10/2/2022 14:30,0,1605,0,971,0.2,3111,0,14629,0.1,304,0,2381
10/2/2022 14:45,0,1605,0,971,0.2,3111,0,14629,0.1,304,0,2381
10/2/2022 15:00,0.1,1605,0,971,0.2,3111,0,14629,0.1,304,0,2381
10/2/2022 15:15,0.1,1605,0,971,0.2,3111,0,14629,0.1,304,0,2381
10/2/2022 15:30,0.1,1605,0,971,0.2,3111,0,14629,0.1,304,0,2381
10/2/2022 15:45,0.1,1605,0,971,0.3,3111,0,14629,0.1,304,0,2381
10/2/2022 16:00,0.1,1605,0.1,971,0.3,3111,0,14629,0.1,304,0,2381
10/2/2022 16:15,0.1,1605,0.1,971,0.3,3111,0,14629,0.1,304,0,2381
10/2/2022 16:30,0.1,1605,0.1,971,0.3,3111,0,14629,0.1,304,0.1,2381
10/2/2022 16:45,0.1,1605,0.1,971,0.3,3111,0,14629,0.1,304,0.1,2381
10/2/2022 17:00,0.1,1605,0.1,971,0.3,3111,0,14629,0.1,304,0.1,2381
10/2/2022 17:15,0.1,1605,0.1,971,0.3,3111,0,14629,0.1,304,0.1,2381
10/2/2022 17:30,0.1,1605,0.1,971,0.3,3111,0,14629,0.1,304,0.1,2381
10/2/2022 17:45,0.1,1605,0.1,971,0.3,3111,66.8,14629,0.1,304,11.2,2381
10/2/2022 18:00,11.2,1605,0.1,971,0.3,3111,96.8,14631,0.1,304,13.2,2381
10/2/2022 18:15,11.3,1605,0.1,971,0.3,3111,97.2,14633,0.1,304,12.7,2381
10/2/2022 18:30,10.8,1605,0.1,971,0.3,3111,95.9,14635,0.1,304,13.7,2382
10/2/2022 18:45,10.1,1605,0,971,0.2,3111,96,14637,0.1,304,12.6,2382
10/2/2022 19:00,11.1,1606,0,971,0.2,3111,96.5,14639,0.1,304,12.1,2382
10/2/2022 19:15,11.3,1606,0,971,0.2,3111,96.1,14641,0.1,304,11,2382
10/2/2022 19:30,10.3,1606,0,971,0.2,3111,96.4,14643,0.1,304,12.5,2383
10/2/2022 19:45,0,1606,0,971,0.2,3111,40.4,14644,0.1,304,0,2383
10/2/2022 20:00,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 20:15,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 20:30,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 20:45,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 21:00,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 21:15,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 21:30,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 21:45,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 22:00,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 22:15,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 22:30,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 22:45,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 23:00,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 23:15,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 23:30,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/2/2022 23:45,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/3/2022 0:00,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/3/2022 0:15,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/3/2022 0:30,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/3/2022 0:45,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/3/2022 1:00,0,1606,0,971,0.1,3111,0,14645,0.1,304,0,2383
10/3/2022 1:15,0,1606,0,971,0.1,3111,0,14645,0.2,304,0,2383
10/3/2022 1:30,0,1606,0,971,0.1,3111,0,14645,0.2,304,0,2383
10/3/2022 1:45,0,1606,0,971,0.1,3111,0,14645,0.2,304,0,2383
10/3/2022 2:00,0,1606,0,971,0.1,3111,0,14645,0.2,304,0,2383
10/3/2022 2:15,0,1606,0,971,0.1,3111,0,14645,0.2,304,0,2383
10/3/2022 2:30,0,1606,0,971,0.1,3111,0,14645,0.2,304,0,2383
10/3/2022 2:45,0,1606,0,971,0.1,3111,0,14645,0.2,304,0,2383
10/3/2022 3:00,10,1606,0,971,0.1,3111,97.7,14646,0.2,304,13.5,2383
10/3/2022 3:15,10.6,1607,0,971,0.1,3111,95.4,14648,0.1,304,12.2,2383
10/3/2022 3:30,11.1,1607,0,971,0.1,3111,95,14650,0.1,304,12.9,2384
10/3/2022 3:45,10.6,1607,0,971,0.1,3111,94.1,14652,0.1,304,12.1,2384
10/3/2022 4:00,10.8,1607,0,971,0.1,3111,97.6,14654,0.1,304,12.9,2384
10/3/2022 4:15,10.8,1607,0,971,0.1,3111,95.7,14656,0.1,304,13.5,2385
10/3/2022 4:30,0,1608,0,971,0.1,3111,35.5,14657,0.2,304,0,2385
10/3/2022 4:45,0,1608,0,971,0.1,3111,0,14658,0.2,304,0,2385
10/3/2022 5:00,0,1608,0,971,0.1,3111,0,14658,0.2,304,0,2385
10/3/2022 5:15,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 5:30,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 5:45,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 6:00,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 6:15,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 6:30,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 6:45,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 7:00,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 7:15,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 7:30,0,1608,0,971,0.1,3111,0,14658,0.4,304,0,2385
10/3/2022 7:45,0,1608,0,971,0.1,3111,0,14658,0.4,304,0,2385
10/3/2022 8:00,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 8:15,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 8:30,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 8:45,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 9:00,0,1608,0,971,0.1,3111,0,14658,0.3,304,0,2385
10/3/2022 9:15,0,1608,0,971,0.1,3111,0,14658,0.2,304,0,2385
10/3/2022 9:30,0,1608,0,971,0.1,3111,0,14658,0.2,304,0,2385
10/3/2022 9:45,0,1608,0,971,0.1,3111,0,14658,0.2,304,0,2385
10/3/2022 10:00,0,1608,0,971,0.1,3111,0,14658,0.2,304,0,2385
10/3/2022 10:15,0,1608,0,971,0.1,3111,0,14658,0.2,304,0,2385
10/3/2022 10:30,0,1608,0,971,0.1,3111,0,14658,0.2,304,0,2385
10/3/2022 10:45,0,1608,0,971,0.1,3111,0,14658,0.2,304,0,2385
10/3/2022 11:00,0,1608,0,971,0.1,3111,0,14658,0.1,304,0,2385
10/3/2022 11:15,0,1608,0,971,0.1,3111,0,14658,0.1,304,0,2385
10/3/2022 11:30,0,1608,0,971,0.1,3111,0,14658,0.1,304,0,2385
10/3/2022 11:45,0,1608,0,971,0.1,3111,0,14658,0.1,304,0,2385
10/3/2022 12:00,0,1608,0,971,0.1,3111,0,14658,0.1,304,0,2385
10/3/2022 12:15,0,1608,0,971,0.1,3111,0,14658,0.1,304,0,2385
10/3/2022 12:30,0,1608,0,971,0.1,3111,0,14658,0.1,304,0,2385
10/3/2022 12:45,0,1608,0,971,0.1,3111,0,14658,0.1,304,0,2385
10/3/2022 13:00,0,1608,0,971,0.1,3111,0,14658,0.1,304,0,2385
10/3/2022 13:15,0,1608,0,971,0.1,3111,0,14658,0.1,304,0,2385
10/3/2022 13:30,0,1608,0,971,0.2,3111,0,14658,0.1,304,0,2385
10/3/2022 13:45,0,1608,0,971,0.2,3111,0,14658,0.1,304,0,2385
10/3/2022 14:00,0,1608,0,971,0.2,3111,0,14658,0.1,304,0,2385
10/3/2022 14:15,0,1608,0,971,0.2,3111,0,14658,0.1,304,0,2385
10/3/2022 14:30,0.1,1608,0,971,0.2,3111,0,14658,0.1,304,0,2385
10/3/2022 14:45,0.1,1608,0,971,0.2,3111,0,14658,0.1,304,0,2385
10/3/2022 15:00,0.1,1608,0,971,0.2,3111,0,14658,0.1,304,0,2385
10/3/2022 15:15,0.1,1608,0,971,0.3,3111,0,14658,0.1,304,0.1,2385
10/3/2022 15:30,0.1,1608,0,971,0.3,3111,0,14658,0.1,304,0.1,2385
10/3/2022 15:45,0.1,1608,0.1,971,0.3,3111,0,14658,0.1,304,0.1,2385
10/3/2022 16:00,0.1,1608,0.1,971,0.3,3111,0,14658,0.1,304,0.1,2385
10/3/2022 16:15,0.2,1608,0.1,971,0.3,3111,0.1,14658,0.1,304,0.1,2385
10/3/2022 16:30,0.2,1608,0.1,971,0.3,3111,0.1,14658,0.1,304,0.1,2385
10/3/2022 16:45,0.2,1608,0.1,971,0.3,3111,0.1,14658,0.1,304,0.1,2385
10/3/2022 17:00,0.2,1608,0.1,971,0.3,3111,0.1,14658,0.1,304,0.1,2385
10/3/2022 17:15,0.2,1608,0.1,971,0.3,3111,0.1,14658,0.2,304,0.1,2385
10/3/2022 17:30,0.2,1608,0.1,971,0.3,3111,0.1,14658,0.2,304,0.1,2385
10/3/2022 17:45,0.2,1608,0.1,971,0.3,3111,0.1,14658,0.2,304,0.1,2385
10/3/2022 18:00,0.2,1608,0.1,971,0.3,3111,0.1,14658,0.2,304,0.1,2385
10/3/2022 18:15,0.2,1608,0.1,971,0.3,3111,0.1,14658,0.2,304,0.1,2385
10/3/2022 18:30,0.1,1608,0.1,971,0.3,3111,0.1,14658,0.2,304,0.1,2385
10/3/2022 18:45,0.1,1608,0,971,0.2,3111,0.1,14658,0.1,304,0.1,2385
10/3/2022 19:00,0.1,1608,0,971,0.2,3111,0,14658,0.1,304,0.1,2385
10/3/2022 19:15,0.1,1608,0,971,0.2,3111,0,14658,0.1,304,0,2385
10/3/2022 19:30,0,1608,0,971,0.2,3111,95.1,14659,0.1,304,12.5,2385
10/3/2022 19:45,11.1,1608,0,971,0.2,3111,97.6,14661,0.1,304,12.9,2385
10/3/2022 20:00,10.6,1608,0,971,0.2,3111,95.9,14663,0.1,304,11.5,2385
10/3/2022 20:15,10.9,1608,0,971,0.1,3111,96.5,14665,0.1,304,11.1,2386
10/3/2022 20:30,10.6,1608,0,971,0.1,3111,97.3,14667,0.1,304,12.6,2386
10/3/2022 20:45,9.4,1609,0,971,0.1,3111,96.6,14669,0.1,304,14.1,2386
10/3/2022 21:00,11,1609,0,971,0.1,3111,98.3,14671,0.1,304,13.5,2387
10/3/2022 21:15,10.9,1609,0,971,0.1,3111,96,14673,0.1,304,12.5,2387
10/3/2022 21:30,0,1609,0,971,0.1,3111,35.8,14674,0.1,304,0,2387
10/3/2022 21:45,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/3/2022 22:00,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/3/2022 22:15,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/3/2022 22:30,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/3/2022 22:45,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/3/2022 23:00,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/3/2022 23:15,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/3/2022 23:30,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/3/2022 23:45,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/4/2022 0:00,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/4/2022 0:15,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/4/2022 0:30,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/4/2022 0:45,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/4/2022 1:00,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/4/2022 1:15,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/4/2022 1:30,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/4/2022 1:45,0,1609,0,971,0.1,3111,0,14674,0.1,304,0,2387
10/4/2022 2:00,0,1609,0,971,0.1,3111,0,14674,0.2,304,0,2387
10/4/2022 2:15,0,1609,0,971,0.1,3111,0,14674,0.2,304,0,2387
10/4/2022 2:30,0,1609,0,971,0.1,3111,0,14674,0.2,304,0,2387
10/4/2022 2:45,0,1609,0,971,0.1,3111,0,14674,0.2,304,0,2387
10/4/2022 3:00,0,1609,0,971,0.1,3111,0,14674,0.2,304,0,2387
10/4/2022 3:15,0,1609,0,971,0.1,3111,0,14674,0.2,304,0,2387
10/4/2022 3:30,0,1609,0,971,0.1,3111,0,14674,0.2,304,0,2387
10/4/2022 3:45,0,1609,0,971,0.1,3111,0,14674,0.2,304,0,2387
10/4/2022 4:00,0,1609,0,971,0.1,3111,0,14674,0.2,304,0,2387
10/4/2022 4:15,0,1609,0,971,0.1,3111,0,14674,0.2,304,0,2387
10/4/2022 4:30,0,1609,0,971,0.1,3111,0,14674,0.2,304,0,2387
10/4/2022 4:45,0,1609,0,971,0.1,3111,0,14674,0.2,304,0,2387
10/4/2022 5:00,0,1609,0,971,0.1,3111,64.5,14674,0.2,304,0,2387
10/4/2022 5:15,10.4,1609,0,971,0.1,3111,96.8,14676,0.2,304,12,2387
10/4/2022 5:30,11.1,1610,0,971,0.1,3111,97.1,14678,0.2,304,13.7,2388
10/4/2022 5:45,10.5,1610,0,971,0.1,3111,97.3,14680,0.2,304,12.6,2388
10/4/2022 6:00,10.6,1610,0,971,0.1,3111,97,14682,0.2,304,12.4,2388
10/4/2022 6:15,10.4,1610,0,971,0.1,3111,97,14684,0.2,304,12.9,2388
10/4/2022 6:30,0,1611,0,971,0.1,3111,65.2,14686,0.2,304,0,2389
10/4/2022 6:45,0,1611,0,971,0.1,3111,0,14686,0.2,304,0,2389
10/4/2022 7:00,0,1611,0,971,0.1,3111,0,14686,0.3,304,0,2389
10/4/2022 7:15,0,1611,0,971,0.1,3111,0,14686,0.3,304,0,2389
10/4/2022 7:30,0,1611,0,971,0.1,3111,0,14686,0.2,304,0,2389
10/4/2022 7:45,0,1611,0,971,0.1,3111,0,14686,0.2,304,0,2389
10/4/2022 8:00,0,1611,0,971,0.1,3111,0,14686,0.3,304,0,2389
10/4/2022 8:15,0,1611,0,971,0.1,3111,0,14686,0.2,304,0,2389
10/4/2022 8:30,0,1611,0,971,0.1,3111,0,14686,0.2,304,0,2389
10/4/2022 8:45,0,1611,0,971,0.1,3111,0,14686,0.2,304,0,2389
10/4/2022 9:00,0,1611,0,971,0.1,3111,0,14686,0.2,304,0,2389
10/4/2022 9:15,0,1611,0,971,0.1,3111,0,14686,0.2,304,0,2389
10/4/2022 9:30,0,1611,0,971,0.1,3111,0,14686,0.2,304,0,2389
10/4/2022 9:45,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 10:00,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 10:15,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 10:30,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 10:45,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 11:00,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 11:15,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 11:30,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 11:45,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 12:00,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 12:15,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 12:30,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 12:45,0,1611,0,971,0.1,3111,0,14686,0.1,304,0,2389
10/4/2022 13:00,0,1611,0,971,0.1,3111,0,14686,0,304,0,2389
10/4/2022 13:15,0,1611,0,971,0.1,3111,0,14686,0,304,0,2389
10/4/2022 13:30,0,1611,0,971,0.1,3111,0,14686,0,304,0,2389
10/4/2022 13:45,0,1611,0,971,0.2,3111,0,14686,0,304,0,2389
10/4/2022 14:00,0,1611,0,971,0.2,3111,0,14686,0,304,0,2389
10/4/2022 14:15,0,1611,0,971,0.2,3111,0,14686,0,304,0,2389
10/4/2022 14:30,0,1611,0,971,0.2,3111,0,14686,0,304,0,2389
10/4/2022 14:45,0.1,1611,0,971,0.2,3111,0,14686,0,304,0,2389
10/4/2022 15:00,0.1,1611,0,971,0.2,3111,0,14686,0,304,0,2389
10/4/2022 15:15,0.1,1611,0,971,0.3,3111,0,14686,0.1,304,0,2389
10/4/2022 15:30,0.1,1611,0.1,971,0.3,3111,0,14686,0.1,304,0.1,2389
10/4/2022 15:45,0.1,1611,0.1,971,0.3,3111,0,14686,0.1,304,0.1,2389
10/4/2022 16:00,0.1,1611,0.1,971,0.3,3111,0,14686,0.1,304,0.1,2389
10/4/2022 16:15,0.1,1611,0.1,971,0.3,3111,0.1,14686,0.1,304,0.1,2389
10/4/2022 16:30,0.1,1611,0.1,971,0.3,3111,0.1,14686,0.1,304,0.1,2389
10/4/2022 16:45,0.1,1611,0.1,971,0.3,3111,0.1,14686,0.1,304,0.1,2389
10/4/2022 17:00,0.1,1611,0.1,971,0.3,3111,0.1,14686,0.1,304,0.1,2389
10/4/2022 17:15,0.1,1611,0.1,971,0.3,3111,0.1,14686,0.1,304,0.1,2389
10/4/2022 17:30,0.1,1611,0.1,971,0.3,3111,0.1,14686,0.1,304,0.1,2389
10/4/2022 17:45,0.1,1611,0.1,971,0.3,3111,0.1,14686,0.1,304,0.1,2389
10/4/2022 18:00,0.1,1611,0.1,971,0.3,3111,0.1,14686,0.1,304,0.1,2389
10/4/2022 18:15,0.1,1611,0.1,971,0.3,3111,0.1,14686,0.1,304,0.1,2389
10/4/2022 18:30,0.1,1611,0.1,971,0.3,3111,0.1,14686,0.1,304,0.1,2389
10/4/2022 18:45,0.1,1611,0,971,0.2,3111,0.1,14686,0.1,304,0.1,2389
10/4/2022 19:00,0.1,1611,0,971,0.2,3111,0,14686,0.1,304,0.1,2389
10/4/2022 19:15,0,1611,0,971,0.2,3111,0,14686,0.1,304,0,2389
10/4/2022 19:30,0,1611,0,971,0.2,3111,0,14686,0.1,304,0,2389
10/4/2022 19:45,0,1611,0,971,0.2,3111,0,14686,0.1,304,0,2389
10/4/2022 20:00,0,1611,0,971,0.2,3111,0,14686,0,304,0,2389
10/4/2022 20:15,0,1611,0,971,0.1,3111,0,14686,0,304,0,2389
10/4/2022 20:30,0,1611,0,971,0.1,3111,0,14686,0,304,0,2389
10/4/2022 20:45,0,1611,0,971,0.1,3111,0,14686,0,304,0,2389
10/4/2022 21:00,0,1611,0,971,0.1,3111,0,14686,0,304,0,2389
10/4/2022 21:15,0,1611,0,971,0.1,3111,0,14686,0,304,0,2389
10/4/2022 21:30,0,1611,0,971,0.1,3111,0,14686,0,304,0,2389